Heure:16:33:42.066; Dossard:1143; Nom:CROVELLA MARYLINE; Nom Chanson:; race:Semi
Heure:16:33:47.106; Dossard:8; Nom:BURY SUBERT ELISABETH; Nom Chanson:; race:Semi
Heure:16:33:47.322; Dossard:3137; Nom:INVERNIZZI CELINE; Nom Chanson:; race:Semi
Heure:16:33:47.695; Dossard:3018; Nom:DE MONTE SARAH; Nom Chanson:; race:Semi
Heure:16:33:48.491; Dossard:3135; Nom:STREISSEL PASCAL; Nom Chanson:; race:Semi
Heure:16:33:48.601; Dossard:1787; Nom:LEFEVRE QUENTIN; Nom Chanson:; race:Semi
Heure:16:33:50.129; Dossard:237; Nom:LUDEMANN-OBER ANNETTE; Nom Chanson:; race:Semi
Heure:16:33:52.835; Dossard:1336; Nom:BADE MANUEL; Nom Chanson:; race:Semi
Heure:16:33:58.866; Dossard:1120; Nom:RODRIGUES DAVY; Nom Chanson:; race:Semi
Heure:16:34:02.564; Dossard:3041; Nom:LE DORÉ MAELLE; Nom Chanson:; race:Semi
Heure:16:34:04.599; Dossard:1038; Nom:OURY EMMANUEL; Nom Chanson:; race:Semi
Heure:16:34:12.016; Dossard:461; Nom:BARTHELME VIRGINIE; Nom Chanson:; race:Semi
Heure:16:34:12.250; Dossard:2258; Nom:POLEWIAK CAMILLE; Nom Chanson:; race:Semi
Heure:16:34:12.687; Dossard:738; Nom:DE NOBREGA JOANA; Nom Chanson:; race:Semi
Heure:16:34:13.506; Dossard:347; Nom:MAGER MARIE LAURE; Nom Chanson:; race:Semi
Heure:16:34:13.645; Dossard:6057; Nom:GARNON PIERRE-LOUIS; Nom Chanson:; race:Semi
Heure:16:34:15.176; Dossard:2805; Nom:SAAS EVA; Nom Chanson:; race:Semi
Heure:16:34:17.878; Dossard:2702; Nom:FOX MICHEL; Nom Chanson:; race:Semi
Heure:16:34:18.641; Dossard:2203; Nom:VERGNES ERIC; Nom Chanson:; race:Semi
Heure:16:34:22.674; Dossard:744; Nom:FAIVRE EBER FRANCOISE; Nom Chanson:; race:Semi
Heure:16:34:34.422; Dossard:228; Nom:MANIS SERVANE; Nom Chanson:; race:Semi
Heure:16:34:34.639; Dossard:1790; Nom:SCHEUER GASTON; Nom Chanson:; race:Semi
Heure:16:34:34.733; Dossard:3191; Nom:ZIANE CATHER; Nom Chanson:; race:Semi
Heure:16:34:35.012; Dossard:746; Nom:LAVAUD JULIE; Nom Chanson:; race:Semi
Heure:16:34:35.462; Dossard:1239; Nom:ROECKER MARIE; Nom Chanson:; race:Semi
Heure:16:34:35.806; Dossard:1295; Nom:WERLE HUGO; Nom Chanson:; race:Semi
Heure:16:34:35.931; Dossard:2057; Nom:GUEX CELINE; Nom Chanson:; race:Semi
Heure:16:34:37.450; Dossard:820; Nom:HARQUEL MARIA; Nom Chanson:; race:Semi
Heure:16:34:40.156; Dossard:2222; Nom:GUTHMANN WILLIAM; Nom Chanson:; race:Semi
Heure:16:34:46.176; Dossard:637; Nom:KAISER EMILIE; Nom Chanson:; race:Semi
Heure:16:34:49.884; Dossard:239; Nom:GLASER MATHIEU; Nom Chanson:; race:Semi
Heure:16:34:55.293; Dossard:338; Nom:HORENT RACHE; Nom Chanson:; race:Semi
Heure:16:34:59.330; Dossard:2864; Nom:ZAEPFEL JULIE; Nom Chanson:; race:Semi
Heure:16:34:59.638; Dossard:703; Nom:HORLACHER NATHALIE; Nom Chanson:; race:Semi
Heure:16:35:00.851; Dossard:1798; Nom:COUTOULY MARIE-AUDE; Nom Chanson:; race:Semi
Heure:16:35:00.976; Dossard:3219; Nom:LORENTZ DAMIEN; Nom Chanson:; race:Semi
Heure:16:35:02.496; Dossard:1251; Nom:DUDT CLÉMENT; Nom Chanson:; race:Semi
Heure:16:35:05.210; Dossard:594; Nom:ZILLIOX PHILIPPE; Nom Chanson:; race:Semi
Heure:16:35:05.587; Dossard:1344; Nom:OSTER DENIS; Nom Chanson:; race:Semi
Heure:16:35:05.976; Dossard:464; Nom:ENGEL LINDA; Nom Chanson:; race:Semi
Heure:16:35:10.011; Dossard:2765; Nom:ERDTMANN LARS; Nom Chanson:; race:Semi
Heure:16:35:16.718; Dossard:302; Nom:TETON STEPHANIE; Nom Chanson:; race:Semi
Heure:16:35:21.748; Dossard:622; Nom:HACMOUN ELSA; Nom Chanson:; race:Semi
Heure:16:35:21.966; Dossard:2986; Nom:GUTLEBEN LOUISE; Nom Chanson:; race:Semi
Heure:16:35:22.060; Dossard:1990; Nom:SCHUTZ NICOLAS; Nom Chanson:; race:Semi
Heure:16:35:22.339; Dossard:556; Nom:GLESS CHRISTELLE; Nom Chanson:; race:Semi
Heure:16:35:22.778; Dossard:6078; Nom:MASSOT CHARLES; Nom Chanson:; race:Semi
Heure:16:35:23.104; Dossard:1889; Nom:CORNEVIN LEA; Nom Chanson:; race:Semi
Heure:16:35:23.243; Dossard:13; Nom:NIERENGARTEN LUCAS; Nom Chanson:; race:Semi
Heure:16:35:24.797; Dossard:1751; Nom:GRICOURT ALAIN; Nom Chanson:; race:Semi
Heure:16:35:27.527; Dossard:876; Nom:ROBISCHUNG ANTOINE; Nom Chanson:; race:Semi
Heure:16:35:33.549; Dossard:3168; Nom:GOERKE MÉLISSA; Nom Chanson:; race:Semi
Heure:16:35:42.653; Dossard:537; Nom:LOOS STEPHANE; Nom Chanson:; race:Semi
Heure:16:35:46.689; Dossard:330; Nom:LEVY NOAM; Nom Chanson:; race:Semi
Heure:16:35:46.923; Dossard:32; Nom:FITZL HANS-JÜRGEN; Nom Chanson:; race:Semi
Heure:16:35:47.015; Dossard:460; Nom:BACHMANN LAURINE; Nom Chanson:; race:Semi
Heure:16:35:47.356; Dossard:1235; Nom:ULRICH MICHEL; Nom Chanson:; race:Semi
Heure:16:35:47.819; Dossard:571; Nom:SCHORR ARNAUD; Nom Chanson:; race:Semi
Heure:16:35:48.161; Dossard:6042; Nom:CLARET ROMAIN; Nom Chanson:; race:Semi
Heure:16:35:49.833; Dossard:2223; Nom:BLONDON THOMAS; Nom Chanson:; race:Semi
Heure:16:35:52.554; Dossard:3098; Nom:OBERLE STÉPHANE; Nom Chanson:; race:Semi
Heure:16:35:52.945; Dossard:440; Nom:WEBER JÉRÉMY; Nom Chanson:; race:Semi
Heure:16:35:53.332; Dossard:782; Nom:THOUVENOT AUDREY; Nom Chanson:; race:Semi
Heure:16:35:57.360; Dossard:86; Nom:SIFFERMANN INÈS; Nom Chanson:; race:Semi
Heure:16:36:09.401; Dossard:1100; Nom:SCHMITT GAËLLE; Nom Chanson:; race:Semi
Heure:16:36:09.683; Dossard:1827; Nom:BEYLET OLIVIER; Nom Chanson:; race:Semi
Heure:16:36:10.133; Dossard:2143; Nom:KREMER MICKAEL; Nom Chanson:; race:Semi
Heure:16:36:10.599; Dossard:2170; Nom:LEDRAPPIER CATHY; Nom Chanson:; race:Semi
Heure:16:36:12.120; Dossard:618; Nom:CHAIGNEAU CLÉMENT; Nom Chanson:; race:Semi
Heure:16:36:14.822; Dossard:1197; Nom:DREYER ADRIEN; Nom Chanson:; race:Semi
Heure:16:36:20.852; Dossard:2199; Nom:MACOR MARIE-CONSTANCE; Nom Chanson:; race:Semi
Heure:16:36:24.554; Dossard:1134; Nom:IMHOFF FLORENT; Nom Chanson:; race:Semi
Heure:16:36:26.664; Dossard:2062; Nom:COZZA ZAHIA; Nom Chanson:; race:Semi
Heure:16:36:30.032; Dossard:1381; Nom:GALAIS TRISTAN; Nom Chanson:; race:Semi
Heure:16:36:34.073; Dossard:2197; Nom:BERNHARD ANTHONY; Nom Chanson:; race:Semi
Heure:16:36:34.305; Dossard:152; Nom:NOMINÉ TOM; Nom Chanson:; race:Semi
Heure:16:36:34.396; Dossard:2120; Nom:PAUMIER MANON; Nom Chanson:; race:Semi
Heure:16:36:34.756; Dossard:627; Nom:SCHWARTZ DENIS; Nom Chanson:; race:Semi
Heure:16:36:35.671; Dossard:6082; Nom:PEREIRA GAUTHIER; Nom Chanson:; race:Semi
Heure:16:36:39.906; Dossard:1332; Nom:HORN CHRISTIAN; Nom Chanson:; race:Semi
Heure:16:36:40.699; Dossard:6072; Nom:LALLI JULIEN; Nom Chanson:; race:Semi
Heure:16:36:44.746; Dossard:784; Nom:BURY CÉCILE; Nom Chanson:; race:Semi
Heure:16:36:51.438; Dossard:530; Nom:AZZOUZ MAXIME; Nom Chanson:; race:Semi
Heure:16:36:56.470; Dossard:52; Nom:KRAUTH GUY; Nom Chanson:; race:Semi
Heure:16:36:56.686; Dossard:1119; Nom:CHATELUX PATRICK; Nom Chanson:; race:Semi
Heure:16:36:56.779; Dossard:335; Nom:TORDJMAN MIKAEL; Nom Chanson:; race:Semi
Heure:16:36:57.061; Dossard:333; Nom:SELLAM ANAELLE; Nom Chanson:; race:Semi
Heure:16:36:57.497; Dossard:882; Nom:WEISGERBER JOSEPH; Nom Chanson:; race:Semi
Heure:16:36:57.838; Dossard:2155; Nom:SCHÜTZ STEFAN; Nom Chanson:; race:Semi
Heure:16:36:57.947; Dossard:1034; Nom:FRICKER AURELIE; Nom Chanson:; race:Semi
Heure:16:36:59.466; Dossard:897; Nom:WURTH JOEFFREY; Nom Chanson:; race:Semi
Heure:16:37:08.198; Dossard:1030; Nom:CHRISTOPHE BRIGITTE; Nom Chanson:; race:Semi
Heure:16:37:11.897; Dossard:1230; Nom:LESTAVEL MARIE; Nom Chanson:; race:Semi
Heure:16:37:13.933; Dossard:1307; Nom:NORTH FRÉDÉRIC; Nom Chanson:; race:Semi
Heure:16:37:21.356; Dossard:1333; Nom:SAENZ JAVIER; Nom Chanson:; race:Semi
Heure:16:37:21.575; Dossard:3083; Nom:LEON ALEXANDRA; Nom Chanson:; race:Semi
Heure:16:37:21.669; Dossard:2884; Nom:SPEYSER NELLY; Nom Chanson:; race:Semi
Heure:16:37:22.478; Dossard:2844; Nom:BETZ VALÉRIE; Nom Chanson:; race:Semi
Heure:16:37:22.819; Dossard:2025; Nom:DEHLINGER CAROLINE; Nom Chanson:; race:Semi
Heure:16:37:22.944; Dossard:2227; Nom:BROCARD JULIE; Nom Chanson:; race:Semi
Heure:16:37:24.475; Dossard:3156; Nom:L'HOUR ZOÉ; Nom Chanson:; race:Semi
Heure:16:37:27.187; Dossard:1844; Nom:JOBELIUS HANNAH; Nom Chanson:; race:Semi
Heure:16:37:27.949; Dossard:859; Nom:SCHMITT MICHEL; Nom Chanson:; race:Semi
Heure:16:37:31.993; Dossard:2910; Nom:DIEDA LINDSAY; Nom Chanson:; race:Semi
Heure:16:37:43.724; Dossard:1207; Nom:DEFOSSEZ ALINE; Nom Chanson:; race:Semi
Heure:16:37:43.940; Dossard:44; Nom:MULLER MARIE; Nom Chanson:; race:Semi
Heure:16:37:44.033; Dossard:894; Nom:PALAGI ILIAS; Nom Chanson:; race:Semi
Heure:16:37:44.317; Dossard:6056; Nom:GANACHE ANTHONY; Nom Chanson:; race:Semi
Heure:16:37:44.771; Dossard:3194; Nom:HOFSTETTER ALIZEE; Nom Chanson:; race:Semi
Heure:16:37:45.144; Dossard:2221; Nom:BAUDRY ERIC; Nom Chanson:; race:Semi
Heure:16:37:45.268; Dossard:2723; Nom:KOULEL MOHAMED; Nom Chanson:; race:Semi
Heure:16:37:46.791; Dossard:813; Nom:WEISS SABINE; Nom Chanson:; race:Semi
Heure:16:37:49.495; Dossard:2001; Nom:PERTET CLÉMENT; Nom Chanson:; race:Semi
Heure:16:38:01.246; Dossard:283; Nom:MARCEAU SYLVIE; Nom Chanson:; race:Semi
Heure:16:38:04.612; Dossard:1350; Nom:BERNAERT CHARLES; Nom Chanson:; race:Semi
Heure:16:38:08.724; Dossard:223; Nom:WEBER MATTHIEU; Nom Chanson:; race:Semi
Heure:16:38:08.943; Dossard:1829; Nom:FRANDJI ANTHONY; Nom Chanson:; race:Semi
Heure:16:38:09.036; Dossard:3005; Nom:NOTHEISEN MARTINE; Nom Chanson:; race:Semi
Heure:16:38:09.333; Dossard:1974; Nom:HARTMAN NEZA; Nom Chanson:; race:Semi
Heure:16:38:09.785; Dossard:1325; Nom:BERTHOMÉ YANN; Nom Chanson:; race:Semi
Heure:16:38:10.127; Dossard:6058; Nom:GARRETT JESSE; Nom Chanson:; race:Semi
Heure:16:38:10.236; Dossard:2253; Nom:TRABAND MICHEL; Nom Chanson:; race:Semi
Heure:16:38:11.762; Dossard:2073; Nom:FARES AHMED; Nom Chanson:; race:Semi
Heure:16:38:14.470; Dossard:2751; Nom:KURY ELISE; Nom Chanson:; race:Semi
Heure:16:38:14.857; Dossard:271; Nom:KRETZ ROMAIN; Nom Chanson:; race:Semi
Heure:16:38:15.259; Dossard:560; Nom:LAGRUE BENOIT; Nom Chanson:; race:Semi
Heure:16:38:19.285; Dossard:861; Nom:KACHELHOFFER MARINE; Nom Chanson:; race:Semi
Heure:16:38:25.987; Dossard:58; Nom:ABEILLE LUDOVIC; Nom Chanson:; race:Semi
Heure:16:38:31.043; Dossard:463; Nom:ENGEL CAROLINE; Nom Chanson:; race:Semi
Heure:16:38:31.276; Dossard:1365; Nom:AGABI BRANDON; Nom Chanson:; race:Semi
Heure:16:38:31.386; Dossard:2123; Nom:ACKER YVES; Nom Chanson:; race:Semi
Heure:16:38:31.680; Dossard:2153; Nom:SCHLEISS SERGE; Nom Chanson:; race:Semi
Heure:16:38:32.490; Dossard:131; Nom:MUNIER JEAN; Nom Chanson:; race:Semi
Heure:16:38:32.616; Dossard:1321; Nom:LAMBERT FABIEN; Nom Chanson:; race:Semi
Heure:16:38:34.135; Dossard:179; Nom:BRULEBOIS ELODIE; Nom Chanson:; race:Semi
Heure:16:38:36.848; Dossard:1036; Nom:KIEFER LIONEL; Nom Chanson:; race:Semi
Heure:16:38:42.882; Dossard:2715; Nom:MEYER LUDOVIC; Nom Chanson:; race:Semi
Heure:16:38:46.593; Dossard:2030; Nom:ALVES ISABEL; Nom Chanson:; race:Semi
Heure:16:38:48.678; Dossard:2268; Nom:OBRY EMMA; Nom Chanson:; race:Semi
Heure:16:38:52.050; Dossard:1090; Nom:TONY ALICE; Nom Chanson:; race:Semi
Heure:16:38:56.094; Dossard:3221; Nom:BRONNER-KLEIN MELANIE; Nom Chanson:; race:Semi
Heure:16:38:56.340; Dossard:2206; Nom:KLEIN AURIANE; Nom Chanson:; race:Semi
Heure:16:38:56.433; Dossard:1769; Nom:MACK LIONEL; Nom Chanson:; race:Semi
Heure:16:38:56.759; Dossard:3107; Nom:HINSCHBERGER MARION; Nom Chanson:; race:Semi
Heure:16:38:57.234; Dossard:495; Nom:BARTHELME RÉGINE; Nom Chanson:; race:Semi
Heure:16:38:57.749; Dossard:181; Nom:CORNICHE JEAN-GAËL; Nom Chanson:; race:Semi
Heure:16:38:57.875; Dossard:3186; Nom:SOYDINC CELIA; Nom Chanson:; race:Semi
Heure:16:39:02.118; Dossard:2961; Nom:MESSMER JULIETTE; Nom Chanson:; race:Semi
Heure:16:39:02.911; Dossard:108; Nom:ORIGAS KEVIN; Nom Chanson:; race:Semi
Heure:16:39:13.792; Dossard:1926; Nom:IUND AURÉLIE; Nom Chanson:; race:Semi
Heure:16:39:18.825; Dossard:2712; Nom:MARC-ZWECKER HENRI; Nom Chanson:; race:Semi
Heure:16:39:19.417; Dossard:2867; Nom:FRIEDMANN FLORIAN; Nom Chanson:; race:Semi
Heure:16:39:19.855; Dossard:45; Nom:SCHAEFFER ROLAND; Nom Chanson:; race:Semi
Heure:16:39:20.196; Dossard:2893; Nom:WESTERFELD RUILLIER DIANE; Nom Chanson:; race:Semi
Heure:16:39:21.845; Dossard:29; Nom:HUCKERT MARIE JO; Nom Chanson:; race:Semi
Heure:16:39:30.661; Dossard:224; Nom:JOLLAIN FRANCOIS; Nom Chanson:; race:Semi
Heure:16:39:34.369; Dossard:890; Nom:IDRISSI AFAF; Nom Chanson:; race:Semi
Heure:16:39:36.411; Dossard:2226; Nom:WITKOWSKI YAN; Nom Chanson:; race:Semi
Heure:16:39:39.860; Dossard:123; Nom:GENOYER ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:39:43.907; Dossard:166; Nom:GOETZ VICTOR; Nom Chanson:; race:Semi
Heure:16:39:44.125; Dossard:2171; Nom:SQUILLACI MELISSA; Nom Chanson:; race:Semi
Heure:16:39:44.233; Dossard:1045; Nom:TUREK JIRI; Nom Chanson:; race:Semi
Heure:16:39:44.559; Dossard:1341; Nom:BASTOS VICTOR; Nom Chanson:; race:Semi
Heure:16:39:45.026; Dossard:2006; Nom:JANUS VIRGINIE; Nom Chanson:; race:Semi
Heure:16:39:45.352; Dossard:3110; Nom:NICOULIN JÉRÔME; Nom Chanson:; race:Semi
Heure:16:39:45.460; Dossard:1068; Nom:PFLUMIO GABY; Nom Chanson:; race:Semi
Heure:16:39:46.995; Dossard:1330; Nom:LIGNEUL MATHIEU; Nom Chanson:; race:Semi
Heure:16:39:49.701; Dossard:3201; Nom:LESAING CLEMENCE; Nom Chanson:; race:Semi
Heure:16:39:50.102; Dossard:2220; Nom:PENA DIANA; Nom Chanson:; race:Semi
Heure:16:39:50.489; Dossard:2863; Nom:SEHY PATRICIA; Nom Chanson:; race:Semi
Heure:16:39:54.511; Dossard:1355; Nom:LAURENT ALEXIS; Nom Chanson:; race:Semi
Heure:16:40:06.269; Dossard:3072; Nom:COUTELLE ADELINE; Nom Chanson:; race:Semi
Heure:16:40:06.506; Dossard:2988; Nom:KIRSCHWING JULIETTE; Nom Chanson:; race:Semi
Heure:16:40:06.600; Dossard:3102; Nom:KURZ FABIEN; Nom Chanson:; race:Semi
Heure:16:40:06.972; Dossard:584; Nom:ULRICH ARNAUD; Nom Chanson:; race:Semi
Heure:16:40:07.817; Dossard:212; Nom:KNITTEL AGNES; Nom Chanson:; race:Semi
Heure:16:40:07.940; Dossard:753; Nom:WURTZ LISA; Nom Chanson:; race:Semi
Heure:16:40:12.180; Dossard:559; Nom:LAVERGNE BRICE; Nom Chanson:; race:Semi
Heure:16:40:18.206; Dossard:719; Nom:WEISSE APOLLINE; Nom Chanson:; race:Semi
Heure:16:40:24.030; Dossard:777; Nom:SINS ANTOINE; Nom Chanson:; race:Semi
Heure:16:40:27.402; Dossard:3053; Nom:WELSCHINGER ESTELLE; Nom Chanson:; race:Semi
Heure:16:40:31.455; Dossard:2902; Nom:FEDIDA DAVID; Nom Chanson:; race:Semi
Heure:16:40:31.953; Dossard:3187; Nom:ZIMMERMANN CAROLINE; Nom Chanson:; race:Semi
Heure:16:40:32.231; Dossard:1026; Nom:ERNEWEIN FABIEN; Nom Chanson:; race:Semi
Heure:16:40:33.104; Dossard:3066; Nom:MICHELS JULIE; Nom Chanson:; race:Semi
Heure:16:40:34.758; Dossard:675; Nom:LOTH-VOGTENBERGER VIRGINIE; Nom Chanson:; race:Semi
Heure:16:40:37.464; Dossard:1170; Nom:REBJOCK VIVIEN; Nom Chanson:; race:Semi
Heure:16:40:37.850; Dossard:2138; Nom:MARTINEZ FRANCOISE; Nom Chanson:; race:Semi
Heure:16:40:38.236; Dossard:1169; Nom:PINOCHET AXEL; Nom Chanson:; race:Semi
Heure:16:40:42.280; Dossard:620; Nom:LODIOT SYLVAIN; Nom Chanson:; race:Semi
Heure:16:41:43.011; Dossard:2215; Nom:FRITZ JULIEN; Nom Chanson:; race:Semi
Heure:16:41:47.051; Dossard:2796; Nom:HENRY CHARLOTTE; Nom Chanson:; race:Semi
Heure:16:41:47.177; Dossard:423; Nom:BAUMANN MICHAEL; Nom Chanson:; race:Semi
Heure:16:41:47.239; Dossard:2809; Nom:PETER LOUISE; Nom Chanson:; race:Semi
Heure:16:41:47.409; Dossard:2829; Nom:GERLACH BENJAMIN; Nom Chanson:; race:Semi
Heure:16:41:47.486; Dossard:1379; Nom:HAACKE STEFAN; Nom Chanson:; race:Semi
Heure:16:41:47.532; Dossard:568; Nom:HUCK SÉVERINE; Nom Chanson:; race:Semi
Heure:16:41:47.813; Dossard:1962; Nom:HAUSSER CARLA; Nom Chanson:; race:Semi
Heure:16:41:48.042; Dossard:1245; Nom:MATTHIAS ALICE; Nom Chanson:; race:Semi
Heure:16:41:48.307; Dossard:1929; Nom:ADAM CLAUDE; Nom Chanson:; race:Semi
Heure:16:41:48.977; Dossard:2119; Nom:LE SAUX HENRY; Nom Chanson:; race:Semi
Heure:16:41:49.103; Dossard:2930; Nom:SONNEK THOMAS; Nom Chanson:; race:Semi
Heure:16:41:49.384; Dossard:116; Nom:MULLER SABINE; Nom Chanson:; race:Semi
Heure:16:41:49.744; Dossard:1123; Nom:LENTE CORENTIN; Nom Chanson:; race:Semi
Heure:16:41:49.806; Dossard:356; Nom:COLOBERT JEAN-PAUL; Nom Chanson:; race:Semi
Heure:16:41:49.883; Dossard:3226; Nom:PROVANG ALEXANDRINE; Nom Chanson:; race:Semi
Heure:16:41:49.960; Dossard:1177; Nom:DOLL ANAËLLE; Nom Chanson:; race:Semi
Heure:16:41:50.038; Dossard:1340; Nom:HENRY DAMIEN; Nom Chanson:; race:Semi
Heure:16:41:50.101; Dossard:3153; Nom:DEGUIN AMANDINE; Nom Chanson:; race:Semi
Heure:16:41:50.368; Dossard:1784; Nom:BURGUN CHLOE; Nom Chanson:; race:Semi
Heure:16:41:50.477; Dossard:3069; Nom:GOLDA JASON; Nom Chanson:; race:Semi
Heure:16:41:50.555; Dossard:1996; Nom:OUNANE CEDRIC; Nom Chanson:; race:Semi
Heure:16:41:51.240; Dossard:527; Nom:SCHREDER JEAN PIERRE; Nom Chanson:; race:Semi
Heure:16:41:51.677; Dossard:844; Nom:GANTE PAUL; Nom Chanson:; race:Semi
Heure:16:41:51.754; Dossard:265; Nom:GRUBER LAURENCE; Nom Chanson:; race:Semi
Heure:16:41:51.785; Dossard:2760; Nom:GRILLOT PHILIPPPE; Nom Chanson:; race:Semi
Heure:16:41:51.847; Dossard:1021; Nom:GAZO AURÉLIEN; Nom Chanson:; race:Semi
Heure:16:41:52.033; Dossard:1058; Nom:DELORME BRICE; Nom Chanson:; race:Semi
Heure:16:41:52.141; Dossard:529; Nom:KANTZER ARNAUD; Nom Chanson:; race:Semi
Heure:16:41:52.372; Dossard:910; Nom:BUQUET CONELIA; Nom Chanson:; race:Semi
Heure:16:41:52.621; Dossard:221; Nom:BAZIN ARNAUD; Nom Chanson:; race:Semi
Heure:16:41:53.257; Dossard:1956; Nom:DELEAVAL STEPHANIE; Nom Chanson:; race:Semi
Heure:16:41:53.445; Dossard:1833; Nom:ROSQUAILLE ANGÉLIQUE; Nom Chanson:; race:Semi
Heure:16:41:53.660; Dossard:2273; Nom:GANGLOFF CAMILLE; Nom Chanson:; race:Semi
Heure:16:41:54.050; Dossard:92; Nom:SORRIBAS ELISE; Nom Chanson:; race:Semi
Heure:16:41:54.140; Dossard:1056; Nom:WICKER GUILLAUME; Nom Chanson:; race:Semi
Heure:16:41:54.188; Dossard:412; Nom:CONDE SÉKOUBA; Nom Chanson:; race:Semi
Heure:16:41:54.265; Dossard:1082; Nom:GASS HÉLÈNE; Nom Chanson:; race:Semi
Heure:16:41:54.344; Dossard:2788; Nom:DORSCHNER SYLVAIN; Nom Chanson:; race:Semi
Heure:16:41:54.439; Dossard:2140; Nom:MINNI JORIS; Nom Chanson:; race:Semi
Heure:16:41:54.685; Dossard:2726; Nom:LE GUENNEC ELISE; Nom Chanson:; race:Semi
Heure:16:41:54.792; Dossard:577; Nom:SCHULTZ SANDRA; Nom Chanson:; race:Semi
Heure:16:41:54.901; Dossard:1057; Nom:KAPPS CHRISTOPHE; Nom Chanson:; race:Semi
Heure:16:41:55.569; Dossard:2707; Nom:LUDIG ANNA; Nom Chanson:; race:Semi
Heure:16:41:56.021; Dossard:2271; Nom:HULLAR CAROLINE; Nom Chanson:; race:Semi
Heure:16:41:56.097; Dossard:2970; Nom:ROBINOT CINDY; Nom Chanson:; race:Semi
Heure:16:41:56.128; Dossard:3192; Nom:VARRIER LOIC; Nom Chanson:; race:Semi
Heure:16:41:56.206; Dossard:783; Nom:PRACCA ALICE; Nom Chanson:; race:Semi
Heure:16:41:56.332; Dossard:2127; Nom:PASSADORI COLINE; Nom Chanson:; race:Semi
Heure:16:41:56.441; Dossard:2174; Nom:CHACHOUA LOU; Nom Chanson:; race:Semi
Heure:16:41:56.488; Dossard:855; Nom:SEGURA ELODIE; Nom Chanson:; race:Semi
Heure:16:41:56.581; Dossard:1352; Nom:JOST PATRICIA; Nom Chanson:; race:Semi
Heure:16:41:56.767; Dossard:1154; Nom:RAIBAUD MICAEL; Nom Chanson:; race:Semi
Heure:16:41:57.078; Dossard:6019; Nom:GERBER VINCENT; Nom Chanson:; race:Semi
Heure:16:41:57.715; Dossard:2033; Nom:BESNIER ELISABETH; Nom Chanson:; race:Semi
Heure:16:41:57.841; Dossard:1870; Nom:GISSELBRECHT DANIEL; Nom Chanson:; race:Semi
Heure:16:41:58.107; Dossard:98; Nom:TISCHLER ANNE MARIE; Nom Chanson:; race:Semi
Heure:16:41:58.429; Dossard:1236; Nom:SCHMITT JOELLE; Nom Chanson:; race:Semi
Heure:16:41:58.506; Dossard:418; Nom:LINCKER CAROLINE; Nom Chanson:; race:Semi
Heure:16:41:58.553; Dossard:2870; Nom:KOLL YANNICK; Nom Chanson:; race:Semi
Heure:16:41:58.661; Dossard:465; Nom:GANTNER THOMAS; Nom Chanson:; race:Semi
Heure:16:41:58.740; Dossard:601; Nom:ZIMBER MÉGANE; Nom Chanson:; race:Semi
Heure:16:41:58.816; Dossard:1229; Nom:LAOUIRA NASSIM; Nom Chanson:; race:Semi
Heure:16:41:58.861; Dossard:2752; Nom:SOULIE CARINE; Nom Chanson:; race:Semi
Heure:16:41:59.095; Dossard:3016; Nom:SANNA THIERRY; Nom Chanson:; race:Semi
Heure:16:41:59.188; Dossard:1793; Nom:CHARBAU CELINE; Nom Chanson:; race:Semi
Heure:16:41:59.266; Dossard:1367; Nom:MILLOT VALENTIN; Nom Chanson:; race:Semi
Heure:16:41:59.345; Dossard:1110; Nom:MAGOM A DANG ARTHUR; Nom Chanson:; race:Semi
Heure:16:41:59.948; Dossard:3011; Nom:TRAN-MINH DUC; Nom Chanson:; race:Semi
Heure:16:42:00.460; Dossard:647; Nom:HABCHI CHAOUKI; Nom Chanson:; race:Semi
Heure:16:42:00.553; Dossard:134; Nom:CHALTE JONATHAN; Nom Chanson:; race:Semi
Heure:16:42:00.663; Dossard:132; Nom:DIEFFENBACHER MARGAUD; Nom Chanson:; race:Semi
Heure:16:42:00.833; Dossard:1851; Nom:ESCHMANN ARNAUD; Nom Chanson:; race:Semi
Heure:16:42:00.927; Dossard:3127; Nom:AUBINEAU THIERRY; Nom Chanson:; race:Semi
Heure:16:42:00.958; Dossard:3176; Nom:GUYON EMELINE; Nom Chanson:; race:Semi
Heure:16:42:01.438; Dossard:636; Nom:CHRIST CORINNE; Nom Chanson:; race:Semi
Heure:16:42:02.549; Dossard:1335; Nom:SCHMITT GILDA; Nom Chanson:; race:Semi
Heure:16:42:02.844; Dossard:1862; Nom:CATALANO FRANCK; Nom Chanson:; race:Semi
Heure:16:42:02.937; Dossard:1149; Nom:FUCHS MATHIEU; Nom Chanson:; race:Semi
Heure:16:42:02.984; Dossard:757; Nom:CAUMONT JEAN-CHRISTOPHE; Nom Chanson:; race:Semi
Heure:16:42:03.185; Dossard:2110; Nom:LAMINE LATIFA; Nom Chanson:; race:Semi
Heure:16:42:03.263; Dossard:2786; Nom:BERNEMANN FRÉDÉRIC; Nom Chanson:; race:Semi
Heure:16:42:03.279; Dossard:268; Nom:MATHIEU SIBYLLE; Nom Chanson:; race:Semi
Heure:16:42:03.527; Dossard:3042; Nom:ANTONI RAPHAËL; Nom Chanson:; race:Semi
Heure:16:42:03.635; Dossard:175; Nom:BAGDASSARYAN AKOP; Nom Chanson:; race:Semi
